"Canmore-download-Tue, 28 May 2024 16:34:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1659037","DP 273391","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659038","DP 273392","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659046","DP 273400","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659047","DP 273401","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659048","DP 273402","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1681883","SC 1681883","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681884","SC 1681884","Hoy, Crockness, oblique aerial view, taken from the NE, centred on the Martello Tower. A curving linear soilmark is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681913","SC 1681913","Hoy, Crockness, oblique aerial view, taken from the SW, centred on the Martello Tower and a curving linear soilmark.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681914","SC 1681914","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower and a curving linear soilmark, and showing Rinnigill Military Camp and a crane in the background.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681915","SC 1681915","Hoy, Crockness, oblique aerial view, taken from the NE, centred on the Martello Tower and a curving linear soilmark.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681916","SC 1681916","Hoy, Crockness, oblique aerial view, taken from the NNW, centred on the Martello Tower. A curving linear soilmark is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681917","SC 1681917","Hoy, Crockness, oblique aerial view, taken from the SE, centred on the Martello Tower. A curving linear soilmark is visible in the bottom left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681918","SC 1681918","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681919","SC 1681919","Hoy, Crockness, oblique aerial view, taken from the E, centred on the Martello Tower. A curving linear soilmark is visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681920","SC 1681920","Hoy, Crockness, oblique aerial view, taken from the ENE, centred on the Martello Tower. A curving linear soilmark is visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682204","SC 1682204","Oblique aerial view centred on Martello tower from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682205","SC 1682205","Oblique aerial view centred on Martello tower from W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682206","SC 1682206","Oblique aerial view centred on Martello tower from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682207","SC 1682207","Oblique aerial view of Orkney, Hoy, Crockness Martello Tower, taken from the S.  Also visible is part of the Second World War Rinnigil barrage balloon gas production plant.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1859708","SC 1859708","Hoy, Crockness, oblique aerial view, taken from the SE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"2063665","SC 2063665","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063666","SC 2063666","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063667","SC 2063667","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063668","SC 2063668","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063701","SC 2063701","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063702","SC 2063702","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063703","SC 2063703","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063704","SC 2063704","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063705","SC 2063705","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063706","SC 2063706","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063707","SC 2063707","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063708","SC 2063708","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063709","SC 2063709","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063710","SC 2063710","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063711","SC 2063711","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063712","SC 2063712","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063713","SC 2063713","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063714","SC 2063714","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063715","SC 2063715","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063716","SC 2063716","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063717","SC 2063717","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063718","SC 2063718","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063719","SC 2063719","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063720","SC 2063720","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063721","SC 2063721","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063722","SC 2063722","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063723","SC 2063723","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063724","SC 2063724","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063725","SC 2063725","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2063728","SC 2063728","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","5/1971",
"2063729","SC 2063729","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","5/1971",
"2063749","SC 2063749","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063750","SC 2063750","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063751","SC 2063751","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063752","SC 2063752","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063753","SC 2063753","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063754","SC 2063754","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063755","SC 2063755","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063756","SC 2063756","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063757","SC 2063757","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063758","SC 2063758","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063759","SC 2063759","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063760","SC 2063760","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063761","SC 2063761","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063762","SC 2063762","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063763","SC 2063763","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063774","SC 2063774","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063775","SC 2063775","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063776","SC 2063776","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063777","SC 2063777","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063778","SC 2063778","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063779","SC 2063779","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063780","SC 2063780","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063781","SC 2063781","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063782","SC 2063782","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2063783","SC 2063783","Martello Tower, Hoy","Historic Scotland Photographic Library","Item Level","12/1971",
"2121210","SC 2121210","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121211","SC 2121211","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121212","SC 2121212","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121213","SC 2121213","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121214","SC 2121214","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121215","SC 2121215","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121216","SC 2121216","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121217","SC 2121217","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121218","SC 2121218","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121219","SC 2121219","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121220","SC 2121220","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121221","SC 2121221","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121222","SC 2121222","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121223","SC 2121223","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121224","SC 2121224","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121225","SC 2121225","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121226","SC 2121226","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121227","SC 2121227","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121228","SC 2121228","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121229","SC 2121229","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121230","SC 2121230","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121231","SC 2121231","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121232","SC 2121232","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121233","SC 2121233","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121234","SC 2121234","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121235","SC 2121235","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121236","SC 2121236","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121237","SC 2121237","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2121238","SC 2121238","Martello Tower, Crockness Orkney,","Historic Scotland Photographic Library","Item Level","12/1971",
"2355253","SC 2355253","Hoy, Crockness, Martello Tower, ND39SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355254","SC 2355254","Hoy, Crockness, Martello Tower, ND39SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2595027","SC 2595027","View from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1998",
