"Canmore-download-Sat, 25 May 2024 14:17:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"985265","C 71596","View of lighthouse from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985266","C 71597","View of rubble built structure to N from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985267","C 71598","General view of lighthouse and associated buildings from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985268","C 71599","General view of lighthouse and associated buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985269","C 71600","General view of lighthouse and associated buildings from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985270","C 71601","General view of lighthouse and associated buildings from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985271","C 71602","View of lighthouse and N gable of cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985272","C 71603 CN","View of lighthouse and N gable of cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1034934","RAB 261/OP128","Engraving of view from south showing main tower and top of adjacent building.
Insc.:'Cloch Light House from the south.'","General Collection","Item Level","1830",
"1107514","H 89782 CS","Oblique aerial view of Loch Lighthouse, taken from the E","W Black","Item Level","10/1974",
"1107518","H 89786 CS","Oblique aerial view of Cloch Lighthouse, taken from the NE","W Black","Item Level","10/1974",
"1107929","H 89831 CS","Oblique aerial view of the Cloch Lighthouse, taken from the NNE","W Black","Item Level","10/1974",
"1107930","H 89832 CS","Oblique aerial view of the Cloch Lighthouse, taken from the N","W Black","Item Level","10/1974",
"1144974","RAB 303/PL2","ENgraving of Cloch Lighthouse from south.","General Collection","Item Level","c. 1837",
"1257802","SC 1257802","Queen Mary, Firth of Clyde, Cloch Point.  Oblique aerial photograph taken facing south-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/3/1936",
"1292305","DP 131723","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292306","DP 131724","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292307","DP 131725","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292308","DP 131726","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292309","DP 131727","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292310","DP 131728","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292311","DP 131729","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292312","DP 131730","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292313","DP 131731","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292314","DP 131732","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292315","DP 131733","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292316","DP 131734","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292317","DP 131735","View of the River Clyde from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292318","DP 131736","View of the River Clyde from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292319","DP 131737","View of the River Clyde from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292320","DP 131738","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292321","DP 131739","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292322","DP 131740","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292323","DP 131741","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292324","DP 131742","View of the Cloch lighthouse, Inverkip, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292325","DP 131743","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292326","DP 131744","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1292327","DP 131745","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/4/2012",
"1409973","DP 176829","Oblique aerial view of Cloch Lighthouse, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409975","DP 176831","Oblique aerial view of Cloch Lighthouse, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409976","DP 176832","Oblique aerial view of Cloch Lighthouse, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409981","DP 176837","Oblique aerial view of Cloch Lighthouse, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409982","DP 176838","Oblique aerial view of Cloch Lighthouse, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1470382","DP 208679","From East","Buildings at Risk Register","Item Level","23/4/2014",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1549209","DP 246897","Cloch lighthouse. View from south.","Historic Environment Scotland","Item Level","13/6/2016",
"1773563","SC 1241842","View of Cloch Lighthouse, Inverkip, from N.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"2610179","SC 2610179","View from W.","-","Item Level","6/8/1992",
"2610180","SC 2610180","View from W.","-","Item Level","6/8/1992",
"2610204","SC 2610204","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610205","SC 2610205","View of cottage and lighthouse from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610206","SC 2610206","View of single storey structure to S from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610207","SC 2610207","View of lighthouse and cottage from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610208","SC 2610208","Detail of architraved cottage entrance and corbled gable showing lighthouse plaque above from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610209","SC 2610209","View of cottage rear, wallhead chimney stack and base of lighthouse from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610210","SC 2610210","Detail of bowed side entrance to cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610211","SC 2610211","General view of lighthouse and associated buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610212","SC 2610212","View of lighthouse from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610213","SC 2610213","View of rubble built structure to N from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610214","SC 2610214","General view of lighthouse and associated buildings from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610215","SC 2610215","General view of lighthouse and associated buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610216","SC 2610216","General view of lighthouse and associated buildings from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610217","SC 2610217","General view of lighthouse and associated buildings from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610218","SC 2610218","View of lighthouse and N gable of cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2610219","SC 2610219","View of lighthouse and N gable of cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
