Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 06:14:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"113646","NT58NE 58","Tantallon, Gin Head, Admiralty Signals Establishment Extension","Building(S) (20th Century), Radar Station (20th Century)","359301","685265","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 59301 85265","http://canmore.org.uk/site/113646",
"114046","NT77SE 710","Cockburnspath, Hawk's Heugh, Ground Control Intercept Centimetric Radar Station","Graffiti (20th Century), Graffiti (21st Century), Radar Station (20th Century)","378820","671490","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7882 7149","http://canmore.org.uk/site/114046",
"114575","HP61NE 60","Unst, Skaw, The Garths, Chain Home Radar Station","Radar Station (Second World War)","466922","1215610","SHETLAND ISLANDS","SHETLAND","UNST","HP 66922 15610","http://canmore.org.uk/site/114575",
"114601","HP61NW 60","Unst, Saxa Vord, Royal Naval Chain Home Low Radar Station,","Radar Station (Second World War)","463162","1216664","SHETLAND ISLANDS","SHETLAND","UNST","HP 63162 16664","http://canmore.org.uk/site/114601",
"115254","HU40NW 4","Sumburgh, Chain Home Low Radar Station","Radar Station (20th Century)","440720","1107880","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4072 0788","http://canmore.org.uk/site/115254",
"115258","HU40NW 5","Compass Head, Grutness, Chain Home Low Radar Station","Pillbox (20th Century), Radar Station (20th Century)","440779","1109354","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40779 09354","http://canmore.org.uk/site/115258",
"115426","HU31NE 520","Noss Hill, Chain Home Radar Station","Radar Station (Second World War)","436300","1115600","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3630 1560","http://canmore.org.uk/site/115426",
"115429","HU15SE 21","Wats Ness, Chain Home Low Radar Station","Radar Station (Second World War)","418553","1151033","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 18553 51033","http://canmore.org.uk/site/115429",
"115449","HU56SE 31","Clett","Radar Station (20th Century)","455032","1161481","SHETLAND ISLANDS","SHETLAND","NESTING","HU 55032 61481","http://canmore.org.uk/site/115449",
"121938","NT58SW 72","Dirleton, Ground Control Intercept Radar Station","Radar Station (20th Century)","351679","684851","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51679 84851","http://canmore.org.uk/site/121938",
"122203","NO87SW 650","Inverbervie, Craig David, Underground Headquarters, Rotor Radar Station","Military Headquarters (20th Century), Radar Station (20th Century)","384070","773480","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8407 7348","http://canmore.org.uk/site/122203",
"126292","NS81SE 14","Lowther Hill","Radar Station (20th Century), Radio Station (20th Century)","289000","610700","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 890 107","http://canmore.org.uk/site/126292",
"133200","HU31SE 42","Toab, Maybury","Radar Station (Second World War)","438870","1111800","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3887 1180","http://canmore.org.uk/site/133200",
"135985","NJ91SW 80","Perwinnes Hill, Radar Station","Radar Station (20th Century)","392195","813349","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 92195 13349","http://canmore.org.uk/site/135985",
"138607","NT95NE 280","Lamberton Moor, Type 31 And Type 52 Radar Station","Radar Station (20th Century)","396050","658360","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 9605 5836","http://canmore.org.uk/site/138607",
"138799","NT17NE 125","Forth, Nether Lennie","Radar Station (20th Century)","315930","675160","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1593 7516","http://canmore.org.uk/site/138799",
"138801","NT69NE 16","Isle Of May, Low And Medium Power Radar Station","Radar Station (20th Century)","365630","699390","FIFE","FIFE","ANSTRUTHER WESTER","NT 6563 9939","http://canmore.org.uk/site/138801",
"138973","NO44SE 460","Douglas Wood, Chain Home Radar Station","Radar Station (20th Century)","348770","741460","ANGUS","ANGUS","MONIKIE","NO 4877 4146","http://canmore.org.uk/site/138973",
"138975","NO76SW 740","St Cyrus, Scotston Of Kirkside, Chain Home Low Radar Station","Radar Station (20th Century)","374190","764070","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7419 6407","http://canmore.org.uk/site/138975",
"138978","NJ90SE 230","Aberdeen, Doonies Hill Chain Home Low Radar Station","Radar Station (20th Century)","396680","803910","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 9668 0391","http://canmore.org.uk/site/138978",
"138980","NH86NW 130","Cromarty, South Sutor, Chain Home Low Radar Station","Radar Station (Second World War)","280636","866970","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80636 66970","http://canmore.org.uk/site/138980",
"139010","ND34NW 360","Tannach, Thrumster, Chain Home Radar Station; Chain Home Low Radar Station","Military Camp (20th Century), Radar Station (20th Century)","332085","946768","HIGHLAND","CAITHNESS","WICK","ND 32085 46768","http://canmore.org.uk/site/139010",
"139013","ND27NW 7","Dunnet Head, Chain Home Low Radar Station","Radar Station (20th Century)","320493","976565","HIGHLAND","CAITHNESS","WICK","ND 20493 76565","http://canmore.org.uk/site/139013",
"139410","NA92SE 18","Lewis, Brenish, Mealista, Chain Home Radar Station","Radar Station (20th Century)","99136","924239","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 99136 24239","http://canmore.org.uk/site/139410",
"139426","NB56SW 630","Lewis, Eorodale, Chain Home Low Radar Station","Radar Station (20th Century)","153194","962681","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 53194 62681","http://canmore.org.uk/site/139426",
"139431","NB53SW 23","Lewis, Eye Peninsula, Broad Bay, Chain Home Radar Station","Radar Station (20th Century)","153140","934470","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5314 3447","http://canmore.org.uk/site/139431",
"139434","NC03SW 210","Point Of Stoer, Meall An Sgriobain, Chain Home Low Radar Station","Radar Station (20th Century)","200800","932920","HIGHLAND","SUTHERLAND","ASSYNT","NC 0080 3292","http://canmore.org.uk/site/139434",
"139435","NB02NW 31","Lewis, Druim Grunavat, Islivig, Chain Home Low Radar Station","Radar Station (20th Century)","100132","929396","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 00132 29396","http://canmore.org.uk/site/139435",
"139437","NG08SE 4","Harris, Rodelpark, Chain Home Low Radar Station","Radar Station (20th Century)","105286","883892","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 05286 83892","http://canmore.org.uk/site/139437",
"141083","HY74NE 9","Sanday, Whale Head Chain Home Radar Station, Remote Reserve","Radar Station (20th Century)","375875","1045478","ORKNEY ISLANDS","ORKNEY","LADY","HY 75875 45478","http://canmore.org.uk/site/141083",
"141156","NG47SE 21","Skye, Kendrom, Chain Home Low Radar Station","Radar Station (20th Century)","145171","873758","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 45171 73758","http://canmore.org.uk/site/141156",
"141157","NF60SE 46","Barra, Greian Head, Ghrein, Chain Home Low Radar Station","Radar Station (20th Century)","65790","804637","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65790 04637","http://canmore.org.uk/site/141157",
"141164","NL94NW 80","Tiree, Beinn Hough, Chain Home Low Radar Station","Radar Station (20th Century)","94829","746254","ARGYLL AND BUTE","ARGYLL","TIREE","NL 94829 46254","http://canmore.org.uk/site/141164",
"141169","NR26NW 54","Islay, Saligo, Chain Home And Type 7000 Chain Radar Station","Military Camp (20th Century), Radar Station (20th Century)","121150","666750","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2115 6675","http://canmore.org.uk/site/141169",
"141170","NR26SW 930","Islay, Kilchiaran, Chain Home Low Radar Station","Radar Station (20th Century)","120650","661500","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2065 6150","http://canmore.org.uk/site/141170",
"141184","NW97SE 220","Dunsour, North Cairn, Chain Home Radar Station, Technical Site","Radar Station (20th Century)","197102","570745","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 97102 70745","http://canmore.org.uk/site/141184",
"141445","NC91SE 320","Loth, Chain Home Radar Station","Radar Station (20th Century)","296220","910060","HIGHLAND","SUTHERLAND","LOTH","NC 9622 1006","http://canmore.org.uk/site/141445",
"141468","ND01NW 95","Navidale, Chain Home Low Radar Station","Radar Station (20th Century)","303749","915828","HIGHLAND","SUTHERLAND","KILDONAN","ND 03749 15828","http://canmore.org.uk/site/141468",
"141476","NC46NW 220","Leirinbeg, Sango Chain Home And Northern Type 7000 Radar Station","Radar Station (20th Century)","241530","967500","HIGHLAND","SUTHERLAND","DURNESS","NC 4153 6750","http://canmore.org.uk/site/141476",
"141485","NC46NW 23","Leirinmore, Northern Type 7000 Station","Radar Station (20th Century)","242150","967160","HIGHLAND","SUTHERLAND","DURNESS","NC 4215 6716","http://canmore.org.uk/site/141485",
"141543","ND27NW 80","Burifa Hill, Type 700 And 7000 Gee And Loran Station","Radar Station (20th Century)","320102","975446","HIGHLAND","CAITHNESS","DUNNET","ND 20102 75446","http://canmore.org.uk/site/141543",
"141551","NB03SW 49","Lewis, Mangersta, Royal Naval Radio Staton, Loran Chain","Radar Station (20th Century), Radio Station (20th Century)","100500","933250","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0050 3325","http://canmore.org.uk/site/141551",
"161645","NO53NW 43","The Law, Chain Home Low Radar Station","Radar Station (20th Century)","351310","737340","ANGUS","ANGUS","MONIKIE","NO 5131 3734","http://canmore.org.uk/site/161645",
"161858","NB03NW 140","Lewis, Aird Uig, Rotor Radar Site","Radar Station (20th Century)","104729","938739","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04729 38739","http://canmore.org.uk/site/161858",
"167149","ND34NW 361","Tannach Radar Station, Remote Reserve","Radar Station (20th Century)","332650","947956","HIGHLAND","CAITHNESS","WICK","ND 32650 47956","http://canmore.org.uk/site/167149",
"167150","ND34NW 37","Thrumster, Chain Home Radar Station","Radar Station (20th Century)","333950","945100","HIGHLAND","CAITHNESS","WICK","ND 3395 4510","http://canmore.org.uk/site/167150",
"185041","NL94NW 90","Tiree, Kilkenneth, Chain Home Radar Station","Radar Station (20th Century)","94080","745570","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9408 4557","http://canmore.org.uk/site/185041",
"202282","NM04NW 46","Tiree, Beinn Ghott","Military Camp (20th Century), Radar Station (20th Century)","103250","745450","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0325 4545","http://canmore.org.uk/site/202282",
"202513","ND35SW 54","Hill Of Harland, Rotor Radar Station","Radar Station (20th Century), Radio Station (20th Century)","332670","953780","HIGHLAND","CAITHNESS","WICK","ND 3267 5378","http://canmore.org.uk/site/202513",
"204743","NR26SW 933","Islay, Kilchiaran, Chain Home Low Radar Station","Radar Station (20th Century)","120300","661190","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2030 6119","http://canmore.org.uk/site/204743",
"214747","NF75SE 430","Benbecula, Borve Castle, Chain Home Beam Radar Station","Radar Station (20th Century)","77360","850550","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7736 5055","http://canmore.org.uk/site/214747",
"214748","NF77SE 36","North Uist, Clettraval South","Radar Station (20th Century)","74980","871670","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7498 7167","http://canmore.org.uk/site/214748",
"233595","NM52SW 62","Mull, Carsaig, Inniemore Lodge","Lodge (19th Century), Radar Station (Second World War) (1942)","154264","721712","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 54264 21712","http://canmore.org.uk/site/233595",
"247559","NO60NW 327","The Coves","Radar Station (Second World War) (1939)-(1940)(Possible)","360000","705900","FIFE","FIFE","KILRENNY","NO 6000 0590","http://canmore.org.uk/site/247559",
"257707","NC37SE 4","Faraid Head, Rotor Centrimetric Early Warning Radar Station","Quarry(S) (Period Unknown), Radar Station (20th Century), Wall (Period Unknown)","238800","971580","HIGHLAND","SUTHERLAND","DURNESS","NC 3880 7158","http://canmore.org.uk/site/257707",
"261787","HY20NW 39","Breckness, Monkhouse Green","Radar Station (20th Century)","323654","1008372","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 23654 08372","http://canmore.org.uk/site/261787",
"261819","NT74NW 487","Charterhall Airfield, Communications Buildings","Radar Station (20th Century)(Possible)","374470","645620","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 7447 4562","http://canmore.org.uk/site/261819",
"261850","NB56SW 73","Lewis, Habost, Chain Home Beam Radar Station","Radar Station (20th Century)","150969","962869","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 50969 62869","http://canmore.org.uk/site/261850",
"267562","NR62SE 34","Machrihanish, Intermediate Ground Control Intercept Radar Station","Radar Station (20th Century)","166920","620410","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6692 2041","http://canmore.org.uk/site/267562",
"267796","NL94SE 52","Tiree, Barrapol, Chain Home Beam Radar Station","Radar Station (20th Century)","96439","742789","ARGYLL AND BUTE","ARGYLL","TIREE","NL 96439 42789","http://canmore.org.uk/site/267796",
"267798","NL94SW 24","Tiree, Port Mor, Advanced Chain Home Radar Station","Radar Station (20th Century)","94374","742728","ARGYLL AND BUTE","ARGYLL","TIREE","NL 94374 42728","http://canmore.org.uk/site/267798",
"277143","NF74SE 33","South Uist, Ruabhal","Radar Station (20th Century)","77940","840500","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7794 4050","http://canmore.org.uk/site/277143",
"282548","HP61NW 64","Unst, Saxa Vord, Royal Air Force (Raf) Saxa Vord","Radar Station (20th Century)","462980","1216590","SHETLAND ISLANDS","SHETLAND","UNST","HP 62980 16590","http://canmore.org.uk/site/282548",
"292457","NA00SE 10","St Kilda, Hirta, Mullach Mor, Radar Station","Radar Station (20th Century)","9271","900112","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 09271 00112","http://canmore.org.uk/site/292457",
"294771","NF09NE 25","St Kilda, Hirta, Mullach Sgar","Radar Station (20th Century)","9393","898736","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09393 98736","http://canmore.org.uk/site/294771",
"302026","NL94SE 59","Tiree, Carnan Mor, Radar Station","Radar Station (20th Century)","96830","740149","ARGYLL AND BUTE","ARGYLL","TIREE","NL 96830 40149","http://canmore.org.uk/site/302026",
"313941","HY74SE 46","Sanday, Lop Ness","Concrete Structure (20th Century), Radar Station (20th Century)(Possible)","375992","1043284","ORKNEY ISLANDS","ORKNEY","LADY","HY 75992 43284","http://canmore.org.uk/site/313941",
"314825","HY40SE 321","Raf Netherbutton","Radar Station(S) (20th Century)","346770","1005120","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4677 0512","http://canmore.org.uk/site/314825",
"317334","NK03NE 98","Raf Buchan, Radar Station, Type 7","Radar Station (20th Century)","409108","838418","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 09108 38418","http://canmore.org.uk/site/317334",
"320136","NT58NE 581","Tantallon, Gin Head, Chain Home Low Station","Radar Station (20th Century)","359050","685310","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 59050 85310","http://canmore.org.uk/site/320136",
"331724","HU31SW 2","Fitful Head","Radar Station (20th Century)","434640","1113540","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3464 1354","http://canmore.org.uk/site/331724",
"347304","NT68SW 71","Seacliff","Radar Station (20th Century)","360186","684779","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 60186 84779","http://canmore.org.uk/site/347304",
"365860","NX15NW 150","Kirminnoch","Radar Station (Second World War) (1942)-(1943)","211700","557800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 117 578","http://canmore.org.uk/site/365860",
"365861","NS65SE 48","Lodgehill","Radar Station (Second World War) (1942)-(1945)","266600","653500","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 666 535","http://canmore.org.uk/site/365861",
"365862","NS32NE 142","Prestwick St Cuthbert Golf Course","Radar Station (Second World War) (1941)-(1942)","236260","625050","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3626 2505","http://canmore.org.uk/site/365862",
"365865","NT58NW 140","Longskelly Rocks","Radar Station (Second World War) (1942)-(1943)","351100","686000","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 511 860","http://canmore.org.uk/site/365865",
"365867","NO60NW 396","Fifeness","Radar Station (Second World War) (1939)-(1939)","361200","709100","FIFE","FIFE","CRAIL","NO 612 091","http://canmore.org.uk/site/365867",
"365870","NS33NW 385","Irvine, Marine Drive, North Gailes Golf Course","Radar Station (Second World War) (1942)-(1946)","232650","636620","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 3265 3662","http://canmore.org.uk/site/365870",
"365896","HY40NW 41","Gaitnip","Radar Station (Second World War)-(Second World War) (1940)-(1940)","344790","1006160","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4479 0616","http://canmore.org.uk/site/365896",
"365900","NS37SW 259","Auchenbothie Mains","Radar Station (Second World War)-(Second World War) (1941)-(1941)","234300","670900","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 343 709","http://canmore.org.uk/site/365900",
"365901","HY22SE 113","Norton","Radar Station (Second World War)-(Second World War) (1941)-(1942)","328300","1022400","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 283 224","http://canmore.org.uk/site/365901",
"365903","HP60NW 185","Unst, Keen Of Hamar","Radar Station (Second World War)-(Second World War) (1940)-(1940)","464700","1209700","SHETLAND ISLANDS","SHETLAND","UNST","HP 647 097","http://canmore.org.uk/site/365903",
"377856","NT49NE 4436","Kincraig Battery","Nissen Hut (Second World War) (1942)-(1956), Radar Station (Second World War) (1942)-(1956), Shelter (Second World War) (1942)-(1956)","346578","699779","FIFE","FIFE","ELIE","NT 46578 99779","http://canmore.org.uk/site/377856",
"377857","NT49NE 4437","Kingcraig Battery","Drain (Second World War) (1942)-(1956), Inspection Hatch (Second World War) (1942)-(1956), Radar Station (Second World War) (1942)-(1956)","346564","699775","FIFE","FIFE","ELIE","NT 46564 99775","http://canmore.org.uk/site/377857",
"377858","NT49NE 4438","Kincraig Battery","Fence (20th Century) (1953)-(1956), Gate (20th Century) (1953)-(1956), Radar Station (20th Century) (1942)-(1956)","346572","699797","FIFE","FIFE","ELIE","NT 46572 99797","http://canmore.org.uk/site/377858",
"377859","NT49NE 4440","Kincraig Battery","Radar Station (Second World War) (1942), Rocket Projector Battery (Second World War) (1942)-(1956)","346619","699799","FIFE","FIFE","ELIE","NT 46619 99799","http://canmore.org.uk/site/377859",
"377860","NT49NE 4435","Kincraig Battery","Engine House(S) (Second World War) (1942)-(1956), Radar Station (Second World War) (1942)-(1956)","346573","699793","FIFE","FIFE","ELIE","NT 46573 99793","http://canmore.org.uk/site/377860",
"377862","NT49NE 4439","Kincraig Battery","Machine Gun Post (Second World War) (1942), Radar Station (Second World War) (1942)","346536","699745","FIFE","FIFE","ELIE","NT 46536 99745","http://canmore.org.uk/site/377862",
